(F) = frösådd;Sötkörsbär (P. avium);Surkörsbär (P. cerasus);Körsbärs-plommon (P. cerasifera);Plommon (P. domestica);Aprikos (P. armeniaca);Persika och nektarin (P. persica);Mandel (P. dulcis);Egenskaper
P. avium (F);x;;;;;;;Ger stora, svårplockade träd.
P. cerasus (F);x;x;;;;;;Ger mindre något mer svagväxande träd.
P. mahaleb (F);;x;;;;;;Används ibland som grundstam, fungerar bäst i zon I-III och i sandiga, torkdrabbade jordar.
P. 'Gisela 5';x;;;;;;;35% av av P. avium, blir 3,5-4,5 m hög. Zon I-V(VI).
P. 'Colt';x;;;;;;;Ger relativt stora träd, 70-80% av fröstam. Används flitigt trots relativt dålig köldtålighet (Zon I-III).
P. padus (hägg);x?;x?;x;x;x;?;?;
P. spinosa (slån);x?;x?;x;x;x;?;?;
P. cerasifera (F);;;x;x;x;x;;
P. domestica (F);;;x;x;;(x);;
P. domestica 'S:t Julien A';;;x;x;x;x;;Ger träd ungefär 75% i storlek jämfört med fröplanta. Zon I-V(VI).
P. domestica 'Pixy';;;x;x;(x);(x);;30% av fröplanta. Svagväxande och härdig. Ger frukt 2-3 år efter plantering. Zon I-IV(V).
P. domestica 'Wangenheimer Frühzwetsche';;;x;x;x;x;;Gammal fröförökad grundstam som är vanlig i handeln.
P. domestica 'Wavit';;;x;x;x;x;;Relativt obeprövad grundstamfrån Österrike som sägs vara köldtålig och sjukdomsresisten. Är en vegetativt förökad selektion av 'Wangenheimer Frühzwtsche'.
P. armeniaca (F);;;;;x;;;
P. mandshurica (F);;;;;x;;;
P. persica (F);;;;;(x);x;;Aprikos ympas i andra länder på persika, men rekommenderas inte för Sverige.
P. x persicoides (F);;;;;;(x);x;Korsning mellan mandel och persika som ofta används som grundstam för mandel.
P. dulcis (F);;;;;;;x;
